﻿_id,No,Recurso de Revisión,Sesión,Fecha de la sesión,Ponencia,Sujeto Obligado,Sentido resumido,Folio de solicitud,Palabras clave,Hipervínculo
1,1,INFOCDMX/RR.DP.0120/2021,Primera Sesión Ordinaria,44573,JCBG,Caja de Previsión de la Policía Preventiva de la Ciudad de México,Desechar,"","",""
2,2,INFOCDMX/RR.DP.0133/2021,Primera Sesión Ordinaria,44573,MCNP,Comisión de Filmaciones de la Ciudad de México,Desechar,"","",""
3,3,INFOCDMX/RR.DP.0136/2021,Primera Sesión Ordinaria,44573,LLER,Alcaldía Milpa Alta,Desechar,"","",""
4,4,INFOCDMX/RR.DP.0138/2021,Primera Sesión Ordinaria,44573,MCNP,Alcaldía Álvaro Obregón,Desechar,"","",""
5,5,INFOCDMX/RR.DP.0146/2021 ,Primera Sesión Ordinaria,44573,LLER,Secretaría de Salud,Desechar,"","",""
6,6,INFOCDMX/RR.DP.0116/2021,Primera Sesión Ordinaria,44573,LLER,Secretaría de Movilidad,Sobreseer,"","",""
7,7,INFOCDMX/RR.DP.0128/2021,Primera Sesión Ordinaria,44573,MCNP,Secretaría de Salud,Modificar,"","",""
8,8,INFOCDMX/RR.DP.0124/2021,Primera Sesión Ordinaria,44573,MASMR,Junta Local de Conciliación y Arbitraje de la Ciudad de México,Revocar,"","",""
9,9,INFOCDMX/RR.IP.2335/2021,Primera Sesión Ordinaria,44573,JCBG,Alcaldía Milpa Alta,Desechar,"","",""
10,10,INFOCDMX/RR.IP.2337/2021,Primera Sesión Ordinaria,44573,ARGG,Alcaldía Milpa Alta,Desechar,"","",""
11,11,INFOCDMX/RR.IP.2342/2021,Primera Sesión Ordinaria,44573,ARGG,Alcaldía Milpa Alta,Desechar,"","",""
12,12,INFOCDMX/RR.IP.2468/2021,Primera Sesión Ordinaria,44573,MCNP,Alcaldía Venustiano Carranza,Desechar,"","",""
13,13,INFOCDMX/RR.IP.2495/2021,Primera Sesión Ordinaria,44573,JCBG,Secretaría de Administración y Finanzas,Desechar,"","",""
14,14,INFOCDMX/RR.IP.2496/2021,Primera Sesión Ordinaria,44573,LLER,Secretaría de Salud,Desechar,"","",""
15,15,INFOCDMX/RR.IP.2575/2021,Primera Sesión Ordinaria,44573,JCBG,Secretaría de Salud,Desechar,"","",""
16,16,INFOCDMX/RR.IP.2540/2021,Primera Sesión Ordinaria,44573,JCBG,Partido Revolucionario Institucional ,Desechar,"","",""
17,17,INFOCDMX/RR.IP.2555/2021,Primera Sesión Ordinaria,44573,JCBG,Alcaldía Cuauhtémoc ,Desechar,"","",""
18,18,INFOCDMX/RR.IP.2638/2021,Primera Sesión Ordinaria,44573,MCNP,Alcaldía Cuauhtémoc ,Desechar,"","",""
19,19,INFOCDMX/RR.IP.2581/2021,Primera Sesión Ordinaria,44573,LLER,Secretaría de Desarrollo Urbano y Vivienda,Desechar,"","",""
20,20,INFOCDMX/RR.IP.2587/2021,Primera Sesión Ordinaria,44573,ARGG,Comisión para la Reconstrucción de la Ciudad de México,Desechar,"","",""
21,21,INFOCDMX/RR.IP.2594/2021,Primera Sesión Ordinaria,44573,MASMR,Alcaldía Coyoacán,Desechar,"","",""
22,22,INFOCDMX/RR.IP.2625/2021,Primera Sesión Ordinaria,44573,JCBG,Alcaldía Coyoacán,Desechar,"","",""
23,23,INFOCDMX/RR.IP.2626/2021,Primera Sesión Ordinaria,44573,LLER,Alcaldía Coyoacán,Desechar,"","",""
24,24,INFOCDMX/RR.IP.2663/2021,Primera Sesión Ordinaria,44573,MCNP,Alcaldía Coyoacán,Desechar,"","",""
25,25,INFOCDMX/RR.IP.2602/2021,Primera Sesión Ordinaria,44573,ARGG,Alcaldía Álvaro Obregón,Desechar,"","",""
26,26,INFOCDMX/RR.IP.2622/2021,Primera Sesión Ordinaria,44573,ARGG,Jefatura de Gobierno de la Ciudad de México,Desechar,"","",""
27,27,INFOCDMX/RR.IP.2636/2021,Primera Sesión Ordinaria,44573,LLER,Alcaldía Gustavo A. Madero,Desechar,"","",""
28,28,INFOCDMX/RR.IP.2668/2021,Primera Sesión Ordinaria,44573,MCNP,Metrobús,Desechar,"","",""
29,29,INFOCDMX/RR.IP.1976/2021,Primera Sesión Ordinaria,44573,LLER,Alcaldía Benito Juárez ,Sobreseer,"","",""
30,30,INFOCDMX/RR.IP.2016/2021 ,Primera Sesión Ordinaria,44573,LLER,Alcaldía Tlalpan,Modificar,"","",""
31,31,INFOCDMX/RR.IP.2242/2021,Primera Sesión Ordinaria,44573,ARGG,Alcaldía La Magdalena Contreras,Modificar,"","",""
32,32,INFOCDMX/RR.IP.2395/2021,Primera Sesión Ordinaria,44573,JCBG,Secretaría de Administración y Finanzas,Modificar,"","",""
33,33,INFOCDMX/RR.IP.2484/2021,Primera Sesión Ordinaria,44573,MASMR,Fideicomiso para la Reconstrucción de la Ciudad de México,Revocar,"","",""
34,34,INFOCDMX/RR.IP.2010/2021,Primera Sesión Ordinaria,44573,JCBG,Junta de Asistencia Privada de la Ciudad de México,Sobreseer,"","",""
35,35,INFOCDMX/RR.IP.2026/2021,Primera Sesión Ordinaria,44573,LLER,Alcaldía Gustavo A. Madero,Sobreseer,"","",""
36,36,INFOCDMX/RR.IP.2124/2021,Primera Sesión Ordinaria,44573,MASMR,"Secretaría de Educación, Ciencia, Tecnología e Innovación",Sobreseer,"","",""
37,37,INFOCDMX/RR.IP.2213/2021,Primera Sesión Ordinaria,44573,MCNP,"Secretaría de Educación, Ciencia, Tecnología e Innovación",Sobreseer,"","",""
